case number;timelab;Acts;Country;CZ;E;LI;LA;HU;PL;SVN;SK;COAL;EUP;EMP;LR;GAL;EFF;PRS;unemp
39;01-I;3;LI;0;0;0;1;0;0;0;0;2;6.60;4.90;6.28;3.60;0.65;3.1;16.5
40;01-II;3;LI;0;0;0;1;0;0;0;0;2;6.25;5.43;2.89;6.13;0.65;3.7;16.5
41;02-I;3;LI;0;0;0;1;0;0;0;0;2;6.25;5.43;2.89;6.13;0.65;4.4;13.5
42;02-II;2;LI;0;0;0;1;0;0;0;0;2;6.25;5.43;2.89;6.13;0.65;5.3;13.5
43;03-I;6;LI;0;0;0;1;0;0;0;0;2;6.25;5.43;2.89;6.13;0.70;5.3;12.4
44;03-II;8;LI;0;0;0;1;0;0;0;0;2;6.25;5.43;2.89;6.13;0.70;5.0;12.4
45;04-I;4;LI;0;0;0;1;0;0;0;0;2;6.25;5.43;2.89;6.13;0.70;6.0;11.4
46;04-II;6;LI;0;0;0;1;0;0;0;0;2;6.25;5.43;2.89;6.13;0.70;3.0;11.4
47;05-I;6;LI;0;0;0;1;0;0;0;0;4;6.00;2.80;2.95;6.16;0.70;2.0;8.2
48;05-II;3;LI;0;0;0;1;0;0;0;0;4;6.00;2.80;2.95;6.16;0.70;3.0;8.2
49;98-I;1;HU;0;0;0;0;1;0;0;0;2;6.86;5.33;3.60;2.90;0.78;1.8;7.1
50;98-II;0;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.78;2.2;7.1
51;99-I;1;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.78;2.4;7
52;99-II;0;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.78;2.7;7
53;00-I;1;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.78;3.1;6.4
54;00-II;0;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.78;3.6;6.4
55;01-I;8;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.79;3.6;5.7
56;01-II;1;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.79;4.5;5.7
57;02-I;4;HU;0;0;0;0;1;0;0;0;3;4.78;4.06;7.51;8.06;0.79;5.2;5.8
58;02-II;1;HU;0;0;0;0;1;0;0;0;2;6.86;5.27;3.47;3.19;0.79;6.5;5.8
59;03-I;10;HU;0;0;0;0;1;0;0;0;2;6.86;5.27;3.47;3.19;0.68;5.7;5.9
60;03-II;10;HU;0;0;0;0;1;0;0;0;2;6.86;5.27;3.47;3.19;0.68;4.5;5.9
61;04-I;12;HU;0;0;0;0;1;0;0;0;2;6.86;5.27;3.47;3.19;0.68;-3.0;6.1
62;04-II;1;HU;0;0;0;0;1;0;0;0;2;6.86;5.27;3.47;3.19;0.68;-1.0;6.1
63;05-I;3;HU;0;0;0;0;1;0;0;0;2;6.86;5.27;3.47;3.19;0.68;1.0;7.1
64;05-II;2;HU;0;0;0;0;1;0;0;0;2;6.86;5.27;3.47;3.19;0.68;3.0;7.1
65;98-I;1;PL;0;0;0;0;0;1;0;0;2;5.74;4.91;7.31;6.36;0.86;1.8;13.5
66;98-II;0;PL;0;0;0;0;0;1;0;0;2;5.74;4.91;7.31;6.36;0.86;2.2;13.5
67;99-I;0;PL;0;0;0;0;0;1;0;0;2;5.74;4.91;7.31;6.36;0.38;2.5;13.4
68;99-II;0;PL;0;0;0;0;0;1;0;0;2;5.74;4.91;7.31;6.36;0.38;2.8;13.4
69;00-I;1;PL;0;0;0;0;0;1;0;0;2;5.74;4.91;7.31;6.36;0.38;3.2;16.1
70;00-II;1;PL;0;0;0;0;0;1;0;0;2;5.74;4.91;7.31;6.36;0.38;3.6;16.1
71;01-I;0;PL;0;0;0;0;0;1;0;0;1;5.38;4.67;7.75;7.50;0.64;4.7;18.2
72;01-II;0;PL;0;0;0;0;0;1;0;0;1;5.38;4.67;7.75;7.50;0.64;6.0;18.2
73;02-I;4;PL;0;0;0;0;0;1;0;0;2;6.42;5.67;4.17;2.84;0.64;7.0;19.9
74;02-II;6;PL;0;0;0;0;0;1;0;0;2;6.42;5.67;4.17;2.84;0.64;7.5;19.9
75;03-I;5;PL;0;0;0;0;0;1;0;0;2;6.42;5.67;4.17;2.84;0.47;8.7;19.6
76;03-II;9;PL;0;0;0;0;0;1;0;0;1;6.88;6.00;4.13;1.88;0.47;9.5;19.6
77;04-I;18;PL;0;0;0;0;0;1;0;0;1;6.88;6.00;4.13;1.88;0.47;1.0;19
78;04-II;2;PL;0;0;0;0;0;1;0;0;1;6.88;6.00;4.13;1.88;0.47;2.0;19
79;05-I;4;PL;0;0;0;0;0;1;0;0;1;6.88;6.00;4.13;1.88;0.47;3.0;17.7
80;05-II;6;PL;0;0;0;0;0;1;0;0;1;6.88;6.00;4.13;1.88;0.47;1.0;17.7
81;98-I;0;SVN;0;0;0;0;0;0;1;0;3;5.80;5.33;5.07;4.78;0.68;1.9;7.4
82;98-II;0;SVN;0;0;0;0;0;0;1;0;3;5.80;5.33;5.07;4.78;0.68;2.3;7.4
83;99-I;1;SVN;0;0;0;0;0;0;1;0;3;5.80;5.33;5.07;4.78;0.82;2.5;7.3
84;99-II;1;SVN;0;0;0;0;0;0;1;0;3;5.80;5.33;5.07;4.78;0.82;2.7;7.3
85;00-I;1;SVN;0;0;0;0;0;0;1;0;3;5.80;5.33;5.07;4.78;0.82;3.1;6.7
86;00-II;1;SVN;0;0;0;0;0;0;1;0;1;4.80;4.67;6.80;2.65;0.82;3.5;6.7
87;01-I;1;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;0.89;4.4;6.2
88;01-II;6;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;0.89;4.7;6.2
89;02-I;12;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;0.89;3.8;6.3
90;02-II;3;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;0.89;4.3;6.3
91;03-I;1;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;1.02;5.7;6.7
92;03-II;7;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;1.02;6.0;6.7
93;04-I;3;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;1.02;9.0;6.3
94;04-II;4;SVN;0;0;0;0;0;0;1;0;4;5.98;5.36;4.47;4.07;1.02;8.0;6.3
95;05-I;4;SVN;0;0;0;0;0;0;1;0;4;5.99;4.96;6.41;6.52;1.02;9.0;6.3
96;05-II;6;SVN;0;0;0;0;0;0;1;0;4;5.99;4.96;6.41;6.52;1.02;7.0;6.3
97;98-I;0;SK;0;0;0;0;0;0;0;1;3;5.50;4.14;4.38;7.15;0.08;1.9;16.5
98;98-II;0;SK;0;0;0;0;0;0;0;1;3;5.50;4.14;4.38;7.15;0.08;2.3;16.5
99;99-I;0;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.28;2.5;16.4
100;99-II;0;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.28;2.9;16.4
101;00-I;0;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.28;3.4;18.8
102;00-II;0;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.28;4.0;18.8
103;01-I;4;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.43;4.6;19.3
104;01-II;1;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.43;5.7;19.3
105;02-I;3;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.43;6.8;18.7
106;02-II;4;SK;0;0;0;0;0;0;0;1;4;6.94;4.29;6.96;4.22;0.43;7.8;18.7
107;03-I;1;SK;0;0;0;0;0;0;0;1;4;6.59;4.14;7.06;4.74;0.67;10.3;17.6
108;03-II;20;SK;0;0;0;0;0;0;0;1;4;6.59;4.14;7.06;4.74;0.67;6.5;17.6
109;04-I;11;SK;0;0;0;0;0;0;0;1;4;6.59;4.14;7.06;4.74;0.67;2.0;18.2
110;04-II;8;SK;0;0;0;0;0;0;0;1;4;6.59;4.14;7.06;4.74;0.67;-3.0;18.2
111;05-I;1;SK;0;0;0;0;0;0;0;1;4;6.59;4.14;7.06;4.74;0.67;1.0;16.4
112;05-II;3;SK;0;0;0;0;0;0;0;1;4;6.59;4.14;7.06;4.74;0.67;2.0;16.4
